

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Gibralter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1823 - 1825, Page 322, Entry 2566
Source	LDS Film 1656418
Parent Of	Sarah Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111018&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111018&Relationship=2ndParent



