

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Hunter Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Occupation (As Documented)	Master of the Exchange Rooms
Occupation (Standardised)	Exchange Rooms Master
Register	Baptisms 1813 - 1851, Page 18, Entry 143
Source	LDS Film 1656153
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092510&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092510&Relationship=2ndParent



