

William Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyror
Gender	Male
Abode	Leece Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jun 1812
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	5 Jun 1812
Source	LDS Film 1468980
Parent Of	Sarah Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128720&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128720&Relationship=2ndParent



