

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Duncan St: East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 275, Entry 2198
Source	LDS Film 93877
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130592&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130592&Relationship=2ndParent



