

Margaret ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117296
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	?
Married Surname	Davies
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Apr 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 15
Source	LDS Film 1468979
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117296&Relationship=Groom



