

John Wairing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wairing
Gender	Male
Abode	Gilbert St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Jan 1805
Register	Baptisms 1805, Entry 140
Source	LDS Film 1068889
Parent Of	Henry Wairing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060423&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060423&Relationship=2ndParent



