

Susannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081332
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancelot Hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1813
Register	Baptisms 1813 - 1814, Page 86, Entry 684
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081332&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081332&Relationship=1stParent



