

Henry Head ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126413
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Head
Surname	?
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	16 Aug 1801
Age At Death	2 yrs
Age At Death (Years)	2
Notes	[Register heavily soiled]
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 144
Source	LDS Film 1468979
Parent	John ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126413&Relationship=2ndParent



