

Benjamin Saulsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095765
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Saulsbury
Gender	Male
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1808
Date Of Child's Death	2 Feb 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 20
Source	LDS Film 1647560
Parent Of	Edwd. Saulsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095765&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095765&Relationship=2ndParent



