

Joshua France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055299
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	France
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1822
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Richard Roberts; James Lewis
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 110, Entry 273
Source	LDS Film 93917
Witnessed By	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055299&Relationship=Witness_1
Witnessed By	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055299&Relationship=Witness_2
Married To	Betty Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055299&Relationship=Bride



