

Mary Shiers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056518
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shiers
Spouse's Occupation (As Documented)	Marble cutter
Spouse's Occupation (Standardised)	Marble Cutter
Gender	Female
Abode	Scotland Rd.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Date Of Child's Birth	29 Jul 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Shiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056518&Relationship=Baptised
Married To	Charles Shiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056518&Relationship=1stParent



