

Adam Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461105
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Little
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1835 - 1836, Page 370, Entry 2959
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461105&Relationship=Baptised
Married To	Mary Ann Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461105&Relationship=2ndParent



