

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172559
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Everton Road Paris Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 118, Entry 937
Source	LDS Film 2045907
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172559&Relationship=Baptised
Married To	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172559&Relationship=2ndParent



