

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048682
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1762
Witnesses	Thos. Wainwright; William Glease
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048682&Relationship=Groom
Witnessed Marriage Of	Margery Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048682&Relationship=Bride



