

Mary Doe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071365
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Doe
Married Surname	Henshaw
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Jul 1826
Status	Spinster
Witnesses	John Baker; Ann Cookson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 9, Entry 27
Source	LDS Film 1656016
Witnessed By	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071365&Relationship=Witness_1
Witnessed By	Ann Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071365&Relationship=Witness_2
Married To	Joseph Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071365&Relationship=Groom



