

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1795
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Ellen Spencer; Thos. Askew Hanly
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 267, Entry 76
Source	LDS Film 93839
Witnessed By	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005781&Relationship=Witness_1
Witnessed By	Thos. Askew Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005781&Relationship=Witness_2
Married To	Nancy Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005781&Relationship=Bride



