

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1852
Witnesses	Thomas Anderton, (X); Elizabeth Atherton
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 71, Entry 142
Source	LDS Film 1656510
Witnessed Marriage Of	Septimus Sylvester Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079911&Relationship=Groom
Witnessed Marriage Of	Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079911&Relationship=Bride



