

Frances Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022977
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Magee
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Kitchen street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Date Of Child's Birth	22 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 637
Source	LDS Film 93833
Parent Of	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022977&Relationship=Baptised
Married To	Thomas Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022977&Relationship=1stParent



