

Henry Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bibby
Gender	Male
Abode	Lumber street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1784
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	19 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 31
Source	LDS Film 93833
Parent Of	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023668&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023668&Relationship=2ndParent



