

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084725
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 130, Entry 1033
Source	LDS Film 1656378
Parent Of	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084725&Relationship=2ndParent



