

Edward Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159863
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burrow
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lionel St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 353, Entry 2820
Source	LDS Film 1656423
Parent	Edward Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159863&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159863&Relationship=2ndParent



