

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Rily's Gardens
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1852
Register	Baptisms 1852 -1898, Page 1, Entry 7
Source	LDS Film 1656197
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196276&Relationship=2ndParent



