

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1831
Witnesses	Thomas Jackson, (X); Margaret Vernon, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 116, Entry 346
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027273&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027273&Relationship=Bride



