

William Heaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaney
Gender	Male
Abode	Pownall Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827, Entry 1225
Source	LDS Film 1068891
Parent Of	Catharine Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121069&Relationship=2ndParent



