

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	[Father:] formerly of this Town [Mother:] Edmund street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	9 Nov 1788
Register	Baptisms 1790, Page 217, Entry 282
Source	LDS Film 93833
Parent Of	Jane Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033172&Relationship=Baptised



