

Robert Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotter
Gender	Male
Abode	Pownall Square
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1805
Register	Baptisms 1806, Page 31, Entry 14
Source	LDS Film 1068889
Parent Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063501&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063501&Relationship=2ndParent



