

Stephen Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245298
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Gibson
Gender	Male
Abode	Holford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Mar 1858
Register	Baptisms 1858 - 1859, Page 36, Entry 288
Source	LDS Film 1656561
Parent Of	Joseph Daniel Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245298&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245298&Relationship=2ndParent



