

John Garvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garvin
Gender	Male
Abode	Hope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Maugenness; Ann Magee, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 221, Entry 442
Source	LDS Film 93290
Witnessed By	James Maugenness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039146&Relationship=Witness_1
Witnessed By	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039146&Relationship=Witness_2
Married To	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039146&Relationship=Bride



