

Annie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256078
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Smith
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Temple Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Date Of Child's Birth	1 Jul 1860
Register	Baptisms 1860 - 1861, Page 166, Entry 1321
Source	LDS Film 1656561
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256078&Relationship=Baptised
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256078&Relationship=1stParent



