

George Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110955
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rutter
Gender	Male
Abode	Charles Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9076
Source	LDS Film 560881
Parent Of	Henry B. Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110955&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110955&Relationship=2ndParent



