

David Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173549
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Gender	Male
Abode	Gt. Howard Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1841
Register	Baptisms 1841 - 1842, Page 170, Entry 1354
Source	LDS Film 2045907
Parent Of	Sarah Louisa Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173549&Relationship=Baptised
Married To	Alice Amelia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173549&Relationship=2ndParent



