

W. Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017263
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Gibson
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1819
Witnesses	Mary Emett; Richd. Emett; W. Gibson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 142, Entry 1462
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Braik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017263&Relationship=Groom
Witnessed Marriage Of	Agnes Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017263&Relationship=Bride



