

Sarah Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152413
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watkin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Baffin St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 71, Entry 563
Source	LDS Film 1656421
Parent	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152413&Relationship=2ndParent



