

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1852
Witnesses	John Halsall; Martha Hughes
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 12, Entry 23
Source	LDS Film 1546291
Witnessed Marriage Of	Charles Eastman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131307&Relationship=Groom
Witnessed Marriage Of	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131307&Relationship=Bride



