

Fergus McNicole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040023
First Name (With Contractions)	Fergus
First Name (Without Contractions)	Fergus
Surname	McNicole
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1840
Witnesses	Fergus McNicole; Mary Tocher, (X)
Marriage Type	Licence
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 65, Entry 130
Source	LDS Film 93920
Witnessed Marriage Of	Denis McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040023&Relationship=Groom
Witnessed Marriage Of	Ann Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040023&Relationship=Bride



