

John Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baldwin
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1845
Witnesses	Henry Danson; John Baldwin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 180, Entry 359
Source	LDS Film 1546290
Witnessed Marriage Of	Frederick Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Groom
Witnessed Marriage Of	Senna Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Bride



