

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Frederick Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 283, Entry 2258
Source	LDS Film 1656418
Parent	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101989&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101989&Relationship=2ndParent



