

Thomas Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armistead
Gender	Male
Abode	Sawney Pope St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 216, Entry 2043
Source	LDS Film 1656378
Parent Of	Ellen Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095134&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095134&Relationship=2ndParent



