

Jane Staple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181430
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Staple
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dryden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Register	Baptisms 1843 - 1844, Page 217, Entry 1729
Source	LDS Film 93884
Parent Of	Tom Staple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181430&Relationship=Baptised
Married To	James Staple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181430&Relationship=1stParent



