

William Dewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewitt
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Apr 1846
Minor Or Full	Full
Status	Bachelor
Witnesses	Harriet Beddow; John Haynes
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 78, Entry 156
Source	LDS Film 1656013
Witnessed By	Harriet Beddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076601&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076601&Relationship=Witness_2
Married To	Charlotte Jane Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076601&Relationship=Bride



