

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Dec 1787
Register	Baptisms 1788, Page 178, Entry 82
Source	LDS Film 93833
Parent Of	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029785&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029785&Relationship=2ndParent



