

John Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateman
Gender	Male
Abode	Cheapside
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Oct 1806
Register	Burials 1806, Page 1, Entry 243
Source	LDS Film 1656377
Parent Of	Thomas Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055525&Relationship=Deceased



