

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Trentam Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1821 - 1823, Page 254, Entry 57
Source	LDS Film 93834
Parent Of	George Frederick Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106496&Relationship=2ndParent



