

John Malbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malbon
Gender	Male
Abode	Fazakerley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 496, Entry 3955
Source	LDS Film 1656418
Parent Of	John Christmas Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112970&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112970&Relationship=2ndParent



