

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018904
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1766
Register	Burials 1765 - 1769, Page 20, Entry 4
Source	LDS Film 1656377
Parent	Saml. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018904&Relationship=1stParent



