

Ann Lobby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129170
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lobby
Former/Maiden/Other Surname 1	Gaines
Gender	Female
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Date Of Child's Birth	31 Dec 1828
Register	Baptisms 1814 - 1905, Page 10, Entry 185
Source	LDS Film 1595373
Parent Of	Margaret Lobby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129170&Relationship=Baptised
Married To	William Lobby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129170&Relationship=1stParent



