

Henry Hayworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237785
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayworth
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 144, Entry 1145
Source	LDS Film 93887
Parent	John Hayworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237785&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237785&Relationship=2ndParent



