

George Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davenport
Gender	Male
Abode	Watkinson Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 8
Source	LDS Film 1656373
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045595&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045595&Relationship=2ndParent



