

Mary Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robertson
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1835
Witnesses	Garret Kavanagh; Mary Robertson
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 209, Entry 626
Source	LDS Film 94018
Witnessed Marriage Of	John Cobourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033599&Relationship=Groom
Witnessed Marriage Of	Janet Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033599&Relationship=Bride



