

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195432
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	Catharine Street, Toxteth Park
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1850
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	17 Aug 1850
Register	Baptisms 1846 - 1864, Page 46, Entry 5
Source	LDS Film 1656373
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195432&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195432&Relationship=2ndParent



