

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110451
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Chisenhale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 251, Entry 1999
Source	LDS Film 1656418
Parent	Robert Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110451&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110451&Relationship=2ndParent



