

Patrick McKernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123029
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKernan
Gender	Male
Abode	Colquitt St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 May 1858
Witnesses	Nicholas Mangan of Clarke St.; Ellen McKernan of Colquitt St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 149, Entry 5
Source	LDS Film 396378
Witnessed By	Nicholas Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123029&Relationship=Witness_1
Witnessed By	Ellen McKernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123029&Relationship=Witness_2
Married To	Margaret Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123029&Relationship=Bride



