

Samuel Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190271
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkins
Gender	Male
Abode	Harford St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1847
Occupation (As Documented)	Window Blind Maker
Occupation (Standardised)	Window Blind Maker
Date Of Child's Birth	12 Dec 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1507
Source	LDS Film 1068892
Parent Of	Margaret Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190271&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190271&Relationship=2ndParent



