

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Park Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016347&Relationship=Baptised



