

Margaret Iliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Iliff
Parent's Occupation (As Documented)	Doctor of Divinity
Parent's Occupation (Standardised)	Doctor of Divinity
Gender	Female
Abode	Seel Street
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	Frederick Iliff
Register	Baptisms 1813 - 1897, Page 28, Entry 224
Source	LDS Film 1656155
Parent	Frederick Iliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226408&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226408&Relationship=2ndParent



