

Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020446
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Married Surname	Whitby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 4, Entry 40
Source	LDS Film 1068891
Married To	Robert Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020446&Relationship=Groom



