

William Hayward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hayward
Surname	Smith
Parent's Occupation (As Documented)	Fell Monger
Parent's Occupation (Standardised)	Fellmonger
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	1 May 1836
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 106, Entry 847
Source	LDS Film 2147913
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287513&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287513&Relationship=2ndParent



