

John Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knott
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 5
Source	LDS Film 1656377
Parent Of	John Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014977&Relationship=Baptised



