

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Apr 1784
Notes	[out of order by date]
Register	Burials 1767 - 1790, Page 173, Entry 10
Source	LDS Film 1647560
Parent	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093247&Relationship=1stParent



