

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Gender	Male
Abode	Calarence St Everton
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Oct 1843
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1830 - 1872, Page 57, Entry 452
Source	LDS Film 1656013
Parent Of	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293070&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293070&Relationship=2ndParent



