

Thomas Townshend Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298936
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Middle or Other Names	Townshend
Surname	Porter
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	100 St. James St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	D. T. Barry
Register	Baptisms 1841 - 1892, Page 121, Entry 958
Source	LDS Film 2147909
Parent	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298936&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298936&Relationship=2ndParent



