

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039705
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1840
Witnesses	Hugh Edwards; Ellen Feenan, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 156, Entry 312
Source	LDS Film No 93993
Witnessed Marriage Of	William Dalrymple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039705&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039705&Relationship=Bride



