

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082890
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	Bryan Lunt; Jane Williams
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 48, Entry 96
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Howey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082890&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082890&Relationship=Bride



