

Hugh Wilkinson Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118198
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Wilkinson
Surname	Horton
Gender	Male
Abode	Bridport St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1826
Occupation (As Documented)	Chaser
Occupation (Standardised)	Chaser
Register	Baptisms 1825 - 1826, Page 180, Entry 1433
Source	LDS 1656419
Parent Of	Susannah Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118198&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118198&Relationship=2ndParent



